,"Course Start Date","Course Name","Course Abbreviation","Delivery Modality","Course Location",Language,"Link On Website","Link to Purchase Seat"
,05/14/2018,"Home  /  Citrix  /  XenApp and XenDesktop Administration (CXD-210) XenApp and XenDesktop Administration (CXD-210)",CXD-210,"Live Classroom","San Jose - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1692,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66437
,05/14/2018,"Citrix XenApp and XenDesktop 7.1x Advanced Administration (CXD-310)",CXD-310,"Live Classroom","Dallas - TX",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1693,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66389
,05/14/2018,"Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**","CIPTV2 v1.0","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66007
,05/14/2018,"Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**","ICND1 v3.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65517
,05/14/2018,"Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ","UCCE-D v11.5","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66189
,05/14/2018,"Deploying Cisco Unified Contact Center Express ","UCCXD v6.0","Live Classroom","Minneapolis - MN",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66216
,05/14/2018,"Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**","WIFUND v1.01","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65875
,05/15/2018,"Deploying OpenStack Cloud - Fundamentals","OCDCU v3.0","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64968
,05/15/2018,"Viptela SD-WAN Deployment and Troubleshooting",VIPTSEN,"Live Classroom","Chesterfield - MO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1779,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67771
,05/21/2018,"Interconnecting Cisco Networking Devices: Accelerated ","CCNAX v3.0","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65424
,05/21/2018,"Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**","CICD v1.0","Live Classroom","Overland Park - KS",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65925
,05/21/2018,"Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**","CICD v1.0","Live Classroom","Wokingham, Berkshire - ",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66867
,05/21/2018,"Administering Cisco Unified Communications Workspace Part 2: Advanced v10.5",ACUCW2,"Live Classroom","San Jose - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1725,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68211
,05/21/2018,"Architecting on AWS",AWS-A,"Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66500
,05/21/2018,"System Operations on AWS",AWS-SO,"Live Classroom","Atlanta - GA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66459
,05/21/2018,"Certified Information Systems Security Professional Prep Course","CISSP ","Live Classroom","Atlanta - GA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67617
,05/21/2018,"Citrix XenApp and XenDesktop 7.1x Advanced Administration (CXD-310)",CXD-310,"Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1693,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66392
,05/21/2018,"Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**","CAPPS v1.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65909
,05/21/2018,"Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**","CIPTV2 v1.0","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66010
,05/21/2018,"Communications Manager Administration**Developed by Skyline ATS**","CMA v11.0","Live Classroom","Portland - OR",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66060
,05/21/2018,"Data Center Application Centric Infrastructure Fundamentals","DCACIF v2.0","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65071
,05/21/2018,"Implementing Cisco Data Center Infrastructure**Part of the CCNP Data Center certification track**","DCII v6.1","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65155
,05/21/2018,"Configuring Data Center Unified Computing","DCUCS v3.0","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65334
,05/21/2018,"Securing Networks with Cisco Firepower Threat Defense NGFW",FIREPOWER200,"Live Classroom","RTP - NC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1644,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67852
,05/21/2018,"Interconnecting Cisco Networking Devices, Part 1**CCENT & Part of CCNA Route/Switch**","ICND1 v3.0","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65520
,05/21/2018,"Interconnecting Cisco Networking Devices, Part 2  ","ICND2 v3.0","Live Classroom","Minneapolis - MN",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65573
,05/21/2018,"Interconnecting Cisco Networking Devices, Part 2  ","ICND2 v3.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67214
,05/21/2018,"Implementing Core Cisco ASA Security","SASAC v1.0","Live Classroom","Seattle - WA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65776
,05/21/2018,"Understanding Cisco Cybersecurity Fundamentals",SECFND,"Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66608
,05/21/2018,"Implementing and Configuring Cisco Identity Services Engine (SISE) v2.3","SISE v2.3","Live Classroom","Denver - CO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1844,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65619
,05/21/2018,"Implementing and Configuring Cisco Identity Services Engine (SISE) v2.3","SISE v2.3","Live Classroom","Rancho Cordova - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1844,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68314
,05/21/2018,"Cisco Unified Contact Center Enterprise Administration (UCCE-A) ","UCCE-A v11.5","Live Classroom","Boxborough - MA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66159
,05/21/2018,"Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)","UCCE-AA v11.5","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66135
,05/21/2018,"Deploying Cisco Unified Contact Center Express ","UCCXD v6.0","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66223
,05/21/2018,"Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**","WIFUND v1.01","Live Classroom","Salt Lake City - UT",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65878
,05/22/2018,"NVIDIA- Deep Learning Fundamentals with Computer Vision",DLF-CV,"Live Classroom","Chicago - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1760,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67773
,05/22/2018,"NVIDIA - Deep Learning For Finance Trading Strategy",DLFTS,"Live Classroom","Chicago - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1807,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67871
,05/22/2018,"Cisco Network Services Orchestrator (NSO) Operations ","NSO 200","Live Classroom","San Jose - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1767,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67488
,05/22/2018,"Deploying OpenStack Cloud - Fundamentals","OCDCU v3.0","Live Classroom","St. Louis - MO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64993
,05/22/2018,"NVIDIA- Perception for Autonomous Vehicles ",PAV,"Live Classroom","Durham - NC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1795,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67800
,05/22/2018,"Cisco UCS Director Foundation","UCSDF v5.4","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65003
,05/22/2018,"Viptela SD-WAN Deployment and Troubleshooting",VIPTSEN,"Live Classroom","San Jose - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1779,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67911
,05/23/2018,"Viptela SD-WAN Deployment and Troubleshooting",VIPTSEN,"Live Classroom","RTP - NC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1779,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67975
,05/24/2018,"NVIDIA- Deep Learning Fundamentals with Computer Vision",DLF-CV,"Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1760,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67774
,05/24/2018,"NVIDIA - Deep Learning For Finance Trading Strategy",DLFTS,"Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1807,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67872
,05/24/2018,"Unity Connection Administration**Developed by Skyline ATS**","UCA v11.0","Live Classroom","Portland - OR",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66095
,05/29/2018,"Advanced Architecting on AWS",AWS-AA,"Live Classroom","Washington - DC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66477
,05/29/2018,"NVIDIA- Natural Language Processing Fundamentals",NLPF,"Live Classroom","RTP - NC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1762,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67779
,05/29/2018,"Deploying OpenStack Cloud - Fundamentals","OCDCU v3.0","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64971
,05/29/2018,"Cisco UCS Director Foundation","UCSDF v5.4","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65006
,05/31/2018,"NVIDIA- Natural Language Processing Fundamentals",NLPF,"Live Classroom","Chicago - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1762,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67780
,06/02/2018,"CCIE DATA CENTER BOOT CAMP V2 8-DAY","CIEDC2 v2.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1707,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67219
,06/04/2018,"Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**","CICD v1.0","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65941
,06/04/2018,"Architecting on AWS",AWS-A,"Live Classroom","Washington - DC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66505
,06/04/2018,"System Operations on AWS",AWS-SO,"Live Classroom","RTP - NC",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66461
,06/04/2018,"Citrix XenApp and XenDesktop 7.1x Advanced Administration (CXD-310)",CXD-310,"Live Classroom","San Jose - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1693,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66393
,06/04/2018,"Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**","CAPPS v1.0","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65893
,06/04/2018,"CCIE 400-101 Routing and Switching Written Bootcamp",CCIE-W,"Live Classroom","Tampa - FL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1556,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65299
,06/04/2018,"Implementing Cisco IP Telephony & Video, Part 1**Part of the CCNP Collaboration Certification Track**","CIPTV1 v1.0","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1504,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65983
,06/04/2018,"Implementing Cisco IP Telephony & Video, Part 2**Part of the CCNP Collaboration Certification Track**","CIPTV2 v1.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1505,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66016
,06/04/2018,"Communications Manager Administration**Developed by Skyline ATS**","CMA v11.0","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66066
,06/04/2018,"Communications Manager Administration**Developed by Skyline ATS**","CMA v11.0","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66081
,06/04/2018,"Data Center Application Centric Infrastructure Fundamentals","DCACIF v2.0","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65067
,06/04/2018,"Data Center Application Centric Infrastructure Fundamentals","DCACIF v2.0","Live Classroom","Herndon - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65084
,06/04/2018,"Introducing Cisco Data Center Networking**Part of the CCNA Data Center certification track**","DCICN v6.1","Live Classroom","Columbia - MD",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65107
,06/04/2018,"Implementing Cisco Data Center Infrastructure**Part of the CCNP Data Center certification track**","DCII v6.1","Live Classroom","Minneapolis - MN",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65171
,06/04/2018,"​Implementing Cisco Data Center Unified Computing v6.1**Part of the CCNP Data Center certification track**","DCUCI v6.1","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65191
,06/04/2018,"Configuring Data Center Unified Computing","DCUCS v3.0","Live Classroom","Denver - CO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65356
,06/04/2018,"Interconnecting Cisco Networking Devices, Part 2  ","ICND2 v3.0","Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65540
,06/04/2018,"Implementing Advanced Cisco ASA Security","SASAA v2.1","Live Classroom","Overland Park - KS",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65715
,06/04/2018,"Implementing Core Cisco ASA Security","SASAC v1.0","Live Classroom","St. Louis - MO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65784
,06/04/2018,"Understanding Cisco Cybersecurity Fundamentals",SECFND,"Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66603
,06/04/2018,"Implementing Cisco Cybersecurity Operations",SECOPS,"Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66910
,06/04/2018,"Implementing and Configuring Cisco Identity Services Engine (SISE) v2.3","SISE v2.3","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1844,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65584
,06/04/2018,"Implementing Cisco IP Switched Networks**Part of CCDP & CCNP Route/Switch**","SWITCH v2.0","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1431,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67918
,06/04/2018,"Installing Cisco UC on UCS in a Virtualized Environment","UC-UCS v4.5","Live Classroom","Portland - OR",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65397
,06/04/2018,"Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ","UCCE-D v11.5","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66192
,06/04/2018,"Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**","WIFUND v1.01","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65869
,06/04/2018,"CVP Development and Scripting – Part 1 ","CVPD Scripting- Part1","Live Classroom","Reston - VA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1764,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67963
,06/05/2018,"Introducing Python and Web Services Programmability for Network Engineers","IPWSP-NE v3.0","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64925
,06/05/2018,"NVIDIA- Natural Language Processing Fundamentals",NLPF,"Live Classroom","Denver - CO",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1762,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67781
,06/07/2018,"NVIDIA- Natural Language Processing Fundamentals",NLPF,"Live Classroom","Campbell - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1762,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67782
,06/07/2018,"Unity Connection Administration**Developed by Skyline ATS**","UCA v11.0","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66101
,06/07/2018,"Unity Connection Administration**Developed by Skyline ATS**","UCA v11.0","Live Classroom","New York - NY",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66114
,06/09/2018,"CCIE Route/Switch End-To-End Boot Camp","CCIE-RS-EE v5.0","Live Classroom","TBD - NJ",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1368,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66038
