"Course Name","Course Title","Start Date",GTR,Location,Price,"Details Link"
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",03/19/2018,Yes,"Presented via - WebEx",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",03/19/2018,Yes,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",03/19/2018,Yes,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",03/19/2018,Yes,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",03/26/2018,Yes,"Glendale - CA",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"WITSHOOT v1.1","Troubleshooting Cisco Wireless Enterprise Networks**Part of CCNP Wireless Track**",03/28/2018,Yes,"Presented via - WebEx",3495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1597
"DCUCS v3.0","Configuring Data Center Unified Computing",04/02/2018,Yes,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"NPDESI v1.0","Designing and Implementing Cisco Network Programmability",04/02/2018,Yes,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1651
"UCSDF v5.4","Cisco UCS Director Foundation",04/03/2018,Yes,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648
"BGP v4.0","Configuring BGP on Cisco Routers",04/09/2018,Yes,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1519
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",04/09/2018,Yes,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"ROUTE v2.0","Implementing Cisco IP Routing**Part of CCDP & CCNP Route/Switch**",04/09/2018,Yes,"Presented via - WebEx",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1430
"WIDEPLOY v1.1","Deploying Cisco Wireless Enterprise Networks**Part of CCNP Wireless Track**",04/09/2018,Yes,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1634
"DCNX7K v3.1","Configuring Cisco Nexus 7000 Switches",04/23/2018,Yes,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1613
"802.1X v1.0","Introduction to 802.1X Operations for Cisco Security Professionals",04/24/2018,Yes,"Presented via - WebEx",3495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1142
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",04/30/2018,Yes,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",04/30/2018,Yes,"Dallas - TX",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"TSHOOT v2.0","Troubleshooting and Maintaining Cisco IP Networks**Part of CCNP Route/Switch**",05/21/2018,Yes,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1432
