"Course Name","Course Title","Start Date",GTR,Location,Price,"Details Link"
"CUICEU v1.1","Cisco Unified Intelligence Center for End Users",03/06/2018,Yes,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1211
"ICGCC v2.0","Installing and Configuring SIP Gateways / Trunking and Cisco Cube with CUCM (ICGCC) v2",03/07/2018,Yes,"Presented via - WebEx",3895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1706
AWS-TE,"AWS Technical Essentials",03/08/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
"CUICAU v1.1","Cisco Unified Intelligence Center for Advanced Users",03/08/2018,Yes,"Presented via - WebEx",3795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1210
AWS-TE,"AWS Technical Essentials",03/09/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",03/09/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",03/12/2018,Yes,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
CXD-210,"Home  /  Citrix  /  XenApp and XenDesktop Administration (CXD-210) XenApp and XenDesktop Administration (CXD-210)",03/12/2018,No,"Presented via - WebEx",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1692
PAFCM,"Palo Alto Firewall 8.0 Essentials: Configuration and Management ",03/12/2018,No,"Presented via - WebEx",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1773
"SESA v2.1","Securing Email with Cisco Email Security Appliance Parts 1 and 2",03/12/2018,No,"Presented via - Adobe Connect",2850.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1496
CCIE-W,"CCIE 400-101 Routing and Switching Written Bootcamp",03/12/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1556
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",03/12/2018,Yes,"Presented via - WebEx",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",03/12/2018,Yes,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"TEICT v1.0","Cisco TelePresence Endpoint Installation, Configuring and Troubleshooting",03/12/2018,Yes,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1534
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",03/12/2018,Yes,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"VII ","Cisco Video Infrastructure Implementation ",03/12/2018,No,"Presented via - WebEx",4795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1758
VTVS1&2,"Implementing Cisco TelePresence Video Solutions, Parts 1 & 2",03/12/2018,No,"Presented via - WebEx",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1493
AWS-SO,"System Operations on AWS",03/12/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
"CISSP ","Certified Information Systems Security Professional Prep Course",03/12/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
CXD-310,"Citrix XenApp and XenDesktop 7.1x Advanced Administration (CXD-310)",03/12/2018,No,"Presented via - WebEx",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1693
NSXICMV6.2,"VMware NSX Install, Configure, Manage v6.2",03/12/2018,No,"Presented via - WebEx",4125.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1681
VSDNDFTv6,"VMware vSphere Design and Deploy Fast Track 6.0",03/12/2018,No,"Presented via - WebEx",6265.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1684
AWS-A,"Architecting on AWS",03/12/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",03/13/2018,Yes,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",03/13/2018,Yes,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
AWS-TE,"AWS Technical Essentials",03/15/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",03/15/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
AWS-TE,"AWS Technical Essentials",03/16/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
"CIEDC2 v2.0","CCIE DATA CENTER BOOT CAMP V2 8-DAY",03/17/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1707
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",03/19/2018,Yes,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
"CICD/CIVND v1.0","Cisco CCNA Collaboration Bootcamp ",03/19/2018,No," - Web Delivered",7995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1541
AWS-A,"Architecting on AWS",03/19/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-SO,"System Operations on AWS",03/19/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
"CISSP ","Certified Information Systems Security Professional Prep Course",03/19/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
CXD-210,"Home  /  Citrix  /  XenApp and XenDesktop Administration (CXD-210) XenApp and XenDesktop Administration (CXD-210)",03/19/2018,No,"Presented via - WebEx",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1692
"SESA v2.1","Securing Email with Cisco Email Security Appliance Parts 1 and 2",03/19/2018,No,"Presented via - Adobe Connect",2850.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1496
"ASCCX v8.0","Advanced Scripting for Cisco Unified Contact Center Express v8.0  ",03/19/2018,Yes,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1182
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",03/19/2018,Yes,"Presented via - WebEx",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",03/19/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCNMSAN v7.2","Prime Data Center Network Management for Storage v7.2",03/19/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1566
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",03/19/2018,Yes,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",03/19/2018,Yes,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",03/19/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"SSFIPS v3.0","Securing Networks with Cisco Firepower Next-Generation IPS",03/19/2018,No,"Presented via - WebEx",4100.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1576
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",03/19/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",03/19/2018,Yes,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
VVNA,"VMware vSphere on NetApp",03/19/2018,No,"Presented via - WebEx",4500.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1342
"CVPD Scripting- Part2","CVPD Scripting-Part2 ",03/19/2018,No,"Presented via - WebEx",4250.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1765
NSXFT62-OE,"VMware NSX for Internetworking Experts Fast Track ",03/19/2018,No,"Presented via - WebEx",6265.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1680
VRAICMV7X,"VMware vRealize Automation: Install, Configure, Manage v7.x",03/19/2018,No,"Presented via - WebEx",4125.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1678
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",03/20/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"SSFAMP v4.0","Protecting Against Malware Threats with Cisco AMP ",03/20/2018,No,"Presented via - WebEx",3000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1551
AWS-TE,"AWS Technical Essentials",03/22/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
"SWSA v2.1","Securing the Web with Cisco Web Security Appliance",03/22/2018,No,"Presented via - Adobe Connect",2195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1497
AWS-TE,"AWS Technical Essentials",03/23/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
DCAABC,"Cisco Data Center CCNA Bootcamp v6.1",03/26/2018,No,"Presented via - WebEx",4795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1771
AWS-AA,"Advanced Architecting on AWS",03/26/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689
"CIERS1 v5.0","CCIE Routing and Switching Version 5.0 Boot Camp 1",03/26/2018,No,"Presented via - WebEx",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1367
"CISSP ","Certified Information Systems Security Professional Prep Course",03/26/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
CXD-210,"Home  /  Citrix  /  XenApp and XenDesktop Administration (CXD-210) XenApp and XenDesktop Administration (CXD-210)",03/26/2018,No,"Presented via - WebEx",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1692
CXD-310,"Citrix XenApp and XenDesktop 7.1x Advanced Administration (CXD-310)",03/26/2018,No,"Presented via - WebEx",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1693
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",03/26/2018,No,"Presented via - WebEx",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
COLLAB250,"Cisco Meeting Server Intermediate",03/26/2018,No,"Presented via - WebEx",1500.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1626
"CompTIA Network+","CompTIA Network+ Certification",03/26/2018,No,"Presented via - WebEx",2995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1781
"CVPD-JD v11","CVPD Java Development  ",03/26/2018,No,"Presented via - WebEx",4250.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1616
"DCID v6.1","Designing Cisco Data Center Infrastructure**Part of the CCNP Data Center certification track**",03/26/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1654
"DCIT v6.1","Troubleshooting Cisco Data Center Infrastructure (DCIT) v6.1  ",03/26/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1666
"DCIT v6.1","Troubleshooting Cisco Data Center Infrastructure (DCIT) v6.1  ",03/26/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1666
"DCNMSAN v7.2","Prime Data Center Network Management for Storage v7.2",03/26/2018,No,"Presented via - WebEx",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1566
"DCUCS v3.0","Configuring Data Center Unified Computing",03/26/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"ICCTVS-A v2.0","Implementing and Configuring Cisco TelePresence Video Suite (Advanced) v2",03/26/2018,No,"Presented via - WebEx",5995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1705
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",03/26/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"IP6FD v3.0","IPv6 Fundamentals, Design, and Deployment",03/26/2018,No,"Presented via - WebEx",3895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1062
"MENPI v3.0","Managing Enterprise Networks with Prime Infrastructure",03/26/2018,No,"Presented via - WebEx",3750.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1554
"SASAA v2.1","Implementing Advanced Cisco ASA Security",03/26/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
SECOPS,"Implementing Cisco Cybersecurity Operations",03/26/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"Spark v2.0","Deploying Configuring and Using Cisco Spark",03/26/2018,No,"Presented via - WebEx",3795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1672
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",03/26/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-D v11.5","Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ",03/26/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709
AWS-A,"Architecting on AWS",03/26/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
HICMV7,"VMware Horizon 7: Install, Configure, Manage",03/26/2018,No,"Presented via - WebEx",4125.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1679
"VMS-ICM v6.5","VMware vSphere 6.5 Install Configure Manage",03/26/2018,No,"Presented via - WebEx",4125.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1698
AWS-SO,"System Operations on AWS",03/26/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
"CISSP ","Certified Information Systems Security Professional Prep Course",03/26/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
DCITUC,"Troubleshooting Cisco Data Center Unified Computing Infrastructure",03/27/2018,No,"Presented via - WebEx",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1739
"ENCWE v1.0","Enterprise Network Core and WAN Essentials",03/27/2018,No,"Presented via - WebEx",3750.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1477
"ICCC v1.0","Implementing Cisco Cloud Center v1.0",03/27/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1704
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",03/27/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"SAEXS v1.5","Cisco ASA Express Security",03/27/2018,No,"Presented via - WebEx",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1515
COLLAB350,"Cisco Meeting Server Advanced",03/28/2018,No,"Presented via - WebEx",2000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1627
"WITSHOOT v1.1","Troubleshooting Cisco Wireless Enterprise Networks**Part of CCNP Wireless Track**",03/28/2018,Yes,"Presented via - WebEx",3495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1597
AWS-TE,"AWS Technical Essentials",03/29/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",03/29/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
AWS-TE,"AWS Technical Essentials",03/29/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",03/30/2018,No,"Presented via - WebEx",695.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",04/02/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
AWS-A,"Architecting on AWS",04/02/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-SO,"System Operations on AWS",04/02/2018,No,"Presented via - WebEx",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
"CISSP ","Certified Information Systems Security Professional Prep Course",04/02/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CAPPS v1.0","Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**",04/02/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503
"CCNP-RS-BC v2.0","CCNP Routing and Switching Bootcamp v2.0",04/02/2018,No,"Presented via - WebEx",7995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1557
"CIPTV1 v1.0","Implementing Cisco IP Telephony & Video, Part 1**Part of the CCNP Collaboration Certification Track**",04/02/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1504
"CIVND1&2 v1.0","Implementing Cisco Video Network Devices Part 1 (CIVND1) v1.0 & Cisco Video Network Devices Part 2 (CIVND2) v1.0 ",04/02/2018,No,"Presented via - WebEx",4795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1526
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",04/02/2018,No,"Presented via - WebEx",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
COLLAB250,"Cisco Meeting Server Intermediate",04/02/2018,No,"Presented via - WebEx",1500.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1626
"CTCOLLAB v1.0","Troubleshooting Cisco IP Telephony & Video**Part of the CCNP Collaboration certification track**",04/02/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1502
"DCICN v6.1","Introducing Cisco Data Center Networking ",04/02/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCID v6.1","Designing Cisco Data Center Infrastructure**Part of the CCNP Data Center certification track**",04/02/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1654
"DCIT v6.1","Troubleshooting Cisco Data Center Infrastructure (DCIT) v6.1  ",04/02/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1666
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",04/02/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"DCUCS v3.0","Configuring Data Center Unified Computing",04/02/2018,Yes,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"DCVAI v6.1","Implementing Cisco Data Center Virtualization and Automation v6.1 ",04/02/2018,No,"Presented via - WebEx",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1662
"ENUAE v1.0","Enterprise Network Unified Access Essentials",04/02/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1476
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",04/02/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",04/02/2018,No,"Presented via - WebEx",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"IINS v3.0","Implementing Cisco IOS Network Security**CCNA Security**",04/02/2018,No,"Presented via - WebEx",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1527
"MPLS v3.0","Implementing Cisco MPLS",04/02/2018,No,"Presented via - WebEx",3795.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1520
"NPDESI v1.0","Designing and Implementing Cisco Network Programmability",04/02/2018,Yes,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1651
"NPDESI v1.0","Designing and Implementing Cisco Network Programmability",04/02/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1651
"NPDEV v4.0","Developing with Cisco Network Programmability",04/02/2018,No,"Presented via - WebEx",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1658
"SASAC v1.0","Implementing Core Cisco ASA Security",04/02/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
SECFND,"Understanding Cisco Cybersecurity Fundamentals",04/02/2018,No,"Presented via - WebEx",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
