"Course Name","Course Title","Start Date",GTR,Location,Price,"Details Link"
"CIPTV1 v1.0","Implementing Cisco IP Telephony & Video, Part 1**Part of the CCNP Collaboration Certification Track**",03/26/2018,No,"Campbell - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1504
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",03/26/2018,No,"Glendale - CA",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",03/26/2018,No,"Herndon - VA",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
Custom,"Custom Class",03/26/2018,No,"Rancho Cordova - CA",0.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=156
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",03/26/2018,No,"Chicago (Rosemont) - IL",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",03/26/2018,No,"Boxborough - MA",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCICN v6.1","Introducing Cisco Data Center Networking ",03/26/2018,No,"Minneapolis - MN",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",03/26/2018,No,"St. Louis - MO",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",03/26/2018,No,"New York - NY",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCUCS v3.0","Configuring Data Center Unified Computing",03/26/2018,No,"Salt Lake City - UT",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",03/26/2018,No,"Denver - CO",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",03/26/2018,Yes,"Glendale - CA",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",03/26/2018,No,"Glendale - CA",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"SASAA v2.1","Implementing Advanced Cisco ASA Security",03/26/2018,No,"Herndon - VA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
"SASAC v1.0","Implementing Core Cisco ASA Security",03/26/2018,No,"Columbia - MD",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
SECFND,"Understanding Cisco Cybersecurity Fundamentals",03/26/2018,No,"Boxborough - MA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
SECOPS,"Implementing Cisco Cybersecurity Operations",03/26/2018,No,"Overland Park - KS",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",03/26/2018,No,"Campbell - CA",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",03/26/2018,No,"Chicago (Rosemont) - IL",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",03/27/2018,No,"Boxborough - MA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",03/27/2018,No,"Portland - OR",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"SSFIPS v3.0","Securing Networks with Cisco Firepower Next-Generation IPS",03/27/2018,No,"Lawrenceville - GA",4100.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1576
"UCSDF v5.4","Cisco UCS Director Foundation",03/27/2018,No,"Seattle - WA",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648
VIPTSEN,"Viptela SD-WAN Deployment and Troubleshooting",03/27/2018,No,"RTP - NC",1395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1779
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",03/29/2018,No,"Glendale - CA",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",03/29/2018,No,"Herndon - VA",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",04/02/2018,No,"Portland - OR",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",04/02/2018,No,"Glendale - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
AWS-A,"Architecting on AWS",04/02/2018,No,"Atlanta - GA",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-A,"Architecting on AWS",04/02/2018,No,"Boston - MA",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-SO,"System Operations on AWS",04/02/2018,No,"Washington - DC",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
CXD-310,"Citrix XenApp and XenDesktop 7.1x Advanced Administration (CXD-310)",04/02/2018,No,"Los Angeles - CA",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1693
"CAPPS v1.0","Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**",04/02/2018,No,"Denver - CO",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503
"CCNP-RS-BC v2.0","CCNP Routing and Switching Bootcamp v2.0",04/02/2018,No,"Tampa - FL",7995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1557
"CIPTV1 v1.0","Implementing Cisco IP Telephony & Video, Part 1**Part of the CCNP Collaboration Certification Track**",04/02/2018,No,"New York - NY",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1504
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",04/02/2018,No,"Chicago (Rosemont) - IL",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",04/02/2018,No,"Boxborough - MA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",04/02/2018,No,"Salt Lake City - UT",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",04/02/2018,No,"Herndon - VA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",04/02/2018,No,"New York - NY",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"SASAA v2.1","Implementing Advanced Cisco ASA Security",04/02/2018,No,"Glendale - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
"SASAC v1.0","Implementing Core Cisco ASA Security",04/02/2018,No,"Overland Park - KS",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
SECFND,"Understanding Cisco Cybersecurity Fundamentals",04/02/2018,No,"Salt Lake City - UT",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
SECOPS,"Implementing Cisco Cybersecurity Operations",04/02/2018,No,"Denver - CO",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",04/02/2018,No,"New York - NY",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",04/02/2018,No,"Columbia - MD",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-AA v11.5","Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)",04/02/2018,No,"Minneapolis - MN",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713
"UCCE-D v11.5","Cisco Unified Contact Center Enterprise Deployment (UCCE-D) ",04/02/2018,No,"St. Louis - MO",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1709
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",04/02/2018,No,"Campbell - CA",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",04/03/2018,No,"Seattle - WA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",04/03/2018,No,"Chicago (Rosemont) - IL",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",04/05/2018,No,"Chicago (Rosemont) - IL",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
"CCIE-RS-EE v5.0","CCIE Route/Switch End-To-End Boot Camp",04/07/2018,No,"Glendale - CA",4995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1368
"CIEDC2 v2.0","CCIE DATA CENTER BOOT CAMP V2 8-DAY",04/07/2018,No,"TBD - NJ",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1707
"CIERS1 v5.0","CCIE Routing and Switching Version 5.0 Boot Camp 1",04/07/2018,No,"Glendale - CA",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1367
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",04/09/2018,No,"Columbia - MD",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"CICD v1.0","Implementing Cisco Collaboration Devices**Part of the CCNA Collaboration Certification Track**",04/09/2018,No,"Herndon - VA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1488
AWS-A,"Architecting on AWS",04/09/2018,No,"Washington - DC",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-SO,"System Operations on AWS",04/09/2018,No,"Morristown - NJ",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
"CISSP ","Certified Information Systems Security Professional Prep Course",04/09/2018,No,"Chicago - IL",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CISSP ","Certified Information Systems Security Professional Prep Course",04/09/2018,No,"Dulles - VA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
CXD-210,"Home  /  Citrix  /  XenApp and XenDesktop Administration (CXD-210) XenApp and XenDesktop Administration (CXD-210)",04/09/2018,No,"Dallas - TX",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1692
"CAPPS v1.0","Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**",04/09/2018,No,"Portland - OR",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503
"CIPTV1 v1.0","Implementing Cisco IP Telephony & Video, Part 1**Part of the CCNP Collaboration Certification Track**",04/09/2018,No,"Glendale - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1504
"CMA v11.0","Communications Manager Administration**Developed by Skyline ATS**",04/09/2018,No,"St. Louis - MO",3195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",04/09/2018,No,"Seattle - WA",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCICN v6.1","Introducing Cisco Data Center Networking ",04/09/2018,No,"Salt Lake City - UT",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",04/09/2018,No,"Memphis - TN",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"DCUCS v3.0","Configuring Data Center Unified Computing",04/09/2018,No,"Overland Park - KS",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",04/09/2018,No,"Denver - CO",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"SASAA v2.1","Implementing Advanced Cisco ASA Security",04/09/2018,No,"Portland - OR",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
"SASAA v2.1","Implementing Advanced Cisco ASA Security",04/09/2018,No,"New York - NY",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
SECFND,"Understanding Cisco Cybersecurity Fundamentals",04/09/2018,No,"Overland Park - KS",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
SECOPS,"Implementing Cisco Cybersecurity Operations",04/09/2018,No,"Salt Lake City - UT",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"SISE v2.1","Implementing and Configuring Cisco Identity Services Engine",04/09/2018,No,"Chicago (Rosemont) - IL",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1646
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",04/09/2018,No,"Campbell - CA",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"WIFUND v1.01","Implementing Cisco Wireless Network Fundamentals**CCNA Wireless**",04/09/2018,No,"Glendale - CA",4095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1635
AWS-AA,"Advanced Architecting on AWS",04/09/2018,No,"Chicago - IL",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689
"IPWSP-NE v3.0","Introducing Python and Web Services Programmability for Network Engineers",04/10/2018,No,"Minneapolis - MN",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1653
"NSO 100","Cisco Network Services Orchestrator (NSO) Foundation ",04/10/2018,No,"San Jose - CA",3750.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1744
"OCDCU v3.0","Deploying OpenStack Cloud - Fundamentals",04/10/2018,No,"Boxborough - MA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1647
"UCSDF v5.4","Cisco UCS Director Foundation",04/10/2018,No,"Chicago (Rosemont) - IL",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648
"UCA v11.0","Unity Connection Administration**Developed by Skyline ATS**",04/12/2018,No,"St. Louis - MO",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1570
"CCNAX v3.0","Interconnecting Cisco Networking Devices: Accelerated ",04/16/2018,No,"Boxborough - MA",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573
"NT 100"," Focal Point: Network Traffic Analysis",04/16/2018,No,"Columbia - MD",4500.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1457
AWS-A,"Architecting on AWS",04/16/2018,No,"Dallas - TX",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-A,"Architecting on AWS",04/16/2018,No,"Los Angeles - CA",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"CISSP ","Certified Information Systems Security Professional Prep Course",04/16/2018,No,"Columbia - MD",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CISSP ","Certified Information Systems Security Professional Prep Course",04/16/2018,No,"San Jose - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"CISSP ","Certified Information Systems Security Professional Prep Course",04/16/2018,No,"Washington - DC",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
CXD-310,"Citrix XenApp and XenDesktop 7.1x Advanced Administration (CXD-310)",04/16/2018,No,"Washington - DC",5000.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1693
"CAPPS v1.0","Implementing Cisco Collaboration Applications**Part of the CCNP Collaboration certification track**",04/16/2018,No,"Chicago (Rosemont) - IL",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1503
"CIPTV1 v1.0","Implementing Cisco IP Telephony & Video, Part 1**Part of the CCNP Collaboration Certification Track**",04/16/2018,No,"Herndon - VA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1504
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",04/16/2018,No,"Overland Park - KS",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCII v6.1","Implementing Cisco Data Center Infrastructure ",04/16/2018,No,"Salt Lake City - UT",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1665
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",04/16/2018,No,"Glendale - CA",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",04/16/2018,No,"Seattle - WA",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"DCUCS v3.0","Configuring Data Center Unified Computing",04/16/2018,No,"St. Louis - MO",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"ICND1 v3.0","Interconnecting Cisco Networking Devices, Part 1  ",04/16/2018,No,"Columbia - MD",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1571
"SASAA v2.1","Implementing Advanced Cisco ASA Security",04/16/2018,No,"Denver - CO",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
"SASAC v1.0","Implementing Core Cisco ASA Security",04/16/2018,No,"Campbell - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1409
SECFND,"Understanding Cisco Cybersecurity Fundamentals",04/16/2018,No,"Minneapolis - MN",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
SECOPS,"Implementing Cisco Cybersecurity Operations",04/16/2018,No,"Portland - OR",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1743
"UC-UCS v4.5","Installing Cisco UC on UCS in a Virtualized Environment",04/16/2018,No,"New York - NY",3995.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1208
"UCCE-A v11.5","Cisco Unified Contact Center Enterprise Administration (UCCE-A) ",04/16/2018,No,"Chicago (Rosemont) - IL",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1712
"UCCXD v6.0","Deploying Cisco Unified Contact Center Express ",04/16/2018,No,"Columbia - MD",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
"WDBWL v1.2","Cisco Deploying Basic Wireless LANs",04/16/2018,No,"Herndon - VA",2895.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1544
"WIDEPLOY v1.1","Deploying Cisco Wireless Enterprise Networks**Part of CCNP Wireless Track**",04/16/2018,No,"Chicago (Rosemont) - IL",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1634
"UCSDF v5.4","Cisco UCS Director Foundation",04/17/2018,No,"Portland - OR",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1648
VIPTSEN,"Viptela SD-WAN Deployment and Troubleshooting",04/17/2018,No,"San Jose - CA",1395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1779
"WDAWL v1.2","Deploying Cisco Advanced Wireless LANs",04/19/2018,No,"Herndon - VA",2495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1560
AWS-A,"Architecting on AWS",04/23/2018,No,"Morristown - NJ",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
AWS-AA,"Advanced Architecting on AWS",04/23/2018,No,"Atlanta - GA",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1689
AWS-SO,"System Operations on AWS",04/23/2018,No,"Chicago - IL",2095.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1688
CCIE-W,"CCIE 400-101 Routing and Switching Written Bootcamp",04/23/2018,No,"Tampa - FL",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1556
"DCACIF v2.0","Data Center Application Centric Infrastructure Fundamentals",04/23/2018,No,"Portland - OR",4595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650
"DCICN v6.1","Introducing Cisco Data Center Networking ",04/23/2018,No,"Overland Park - KS",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1656
"DCMDS v2.0","Configuring Cisco MDS 9000 Series Switches**Running NX-OS 6.2(5)(Core)/5.2(8c)(Edge) & DCNM 6.2.5**",04/23/2018,No,"Seattle - WA",4195.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1366
"DCUCI v6.1","​Implementing Cisco Data Center Unified Computing v6.1 ",04/23/2018,No,"Chicago (Rosemont) - IL",4395.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1663
"DCUCS v3.0","Configuring Data Center Unified Computing",04/23/2018,No,"Portland - OR",4495.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433
"ICND2 v3.0","Interconnecting Cisco Networking Devices, Part 2  ",04/23/2018,No,"Herndon - VA",3595.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572
"SASAA v2.1","Implementing Advanced Cisco ASA Security",04/23/2018,No,"Campbell - CA",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1574
SECFND,"Understanding Cisco Cybersecurity Fundamentals",04/23/2018,No,"Columbia - MD",4295.00,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1754
