"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
AWS-TE,"AWS Technical Essentials",11/25/2019,11/25/2019,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73707,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",11/26/2019,11/26/2019,America/Los_Angeles,"9:00 AM",No,"San Francisco - CA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73708,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",11/26/2019,11/26/2019,America/Detroit,"12:00 PM",No,"(GMT -05:00) Eastern Standard Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73709,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/03/2019,12/03/2019,America/Los_Angeles,"9:00 AM",No,"San Jose - CA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73710,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/03/2019,12/03/2019,America/Detroit,"9:00 AM",No,"King of Prussia - PA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73711,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/03/2019,12/03/2019,America/Chicago,"9:00 AM",No,"Dallas - TX",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73712,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/03/2019,12/03/2019,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73713,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/03/2019,12/03/2019,America/Detroit,"10:00 AM",No,"(GMT -05:00) Eastern Standard Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73714,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/03/2019,12/03/2019,America/Detroit,"12:00 PM",No,"(GMT -05:00) Eastern Standard Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73715,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/06/2019,12/06/2019,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73716,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/06/2019,12/06/2019,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73717,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/10/2019,12/10/2019,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73718,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/10/2019,12/10/2019,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73719,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/10/2019,12/10/2019,America/Los_Angeles,"9:00 AM",No,"San Francisco - CA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73720,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/10/2019,12/10/2019,America/Chicago,"9:00 AM",No,"Chicago - IL",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73721,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/10/2019,12/10/2019,America/Detroit,"10:00 AM",No,"(GMT -05:00) Eastern Standard Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73722,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/10/2019,12/10/2019,America/Detroit,"12:00 PM",No,"(GMT -05:00) Eastern Standard Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73723,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/13/2019,12/13/2019,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73724,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/13/2019,12/13/2019,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73725,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/16/2019,12/16/2019,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73726,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/16/2019,12/16/2019,America/Los_Angeles,"9:00 AM",No,"San Francisco - CA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73727,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/16/2019,12/16/2019,America/Chicago,"9:00 AM",No,"Dallas - TX",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73728,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/16/2019,12/16/2019,America/Detroit,"10:00 AM",No,"(GMT -05:00) Eastern Standard Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73729,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/16/2019,12/16/2019,America/Detroit,"12:00 PM",No,"(GMT -05:00) Eastern Standard Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73730,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/19/2019,12/19/2019,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73731,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",12/19/2019,12/19/2019,America/Detroit,"9:00 AM",No,"(GMT -05:00) Eastern Standard Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T73732,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
