"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",05/06/2024,05/07/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85301,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
"CLCEI v1.2","Implementing Cisco Collaboration Cloud and Edge Solutions",05/06/2024,05/10/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85601,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2326
"DCACIA v1.2","Implementing Cisco Application Centric Infrastructure - Advanced",05/06/2024,05/10/2024,America/Los_Angeles,"9:00 AM",Yes,"(GMT -07:00) Pacific Daylight Time",4500.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85968,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2274
ECMS1,"Engineering Cisco Meraki Solutions Part 1",05/06/2024,05/06/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85589,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1970
ENARSI,"Implementing Cisco Enterprise Advanced Routing and Services ",05/06/2024,05/10/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85631,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2017
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",05/06/2024,05/10/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85283,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
SDWAN,"Installing, Configuring, Monitoring and Troubleshooting Cisco SD-WAN 20.11 / IOS-XE 17.11 ",05/06/2024,05/10/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85478,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1860
WEBEX-CALL,"CONFIGURING, ADMINISTERING, AND TROUBLESHOOTING CISCO WEBEX CALLING",05/06/2024,05/10/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85849,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2291
"CVPD Scripting- Part1","CVP Development and Scripting – Part 1 ",05/06/2024,05/10/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85828,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1764
"ENSLD v2.0","Designing Cisco Enterprise Networks",05/06/2024,05/10/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86017,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2287
UCSXDOT,"UCS X-Series with Intersight, Deployment, Operations, Troubleshooting",05/06/2024,05/10/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85928,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2329
"CISSP ","Certified Information Systems Security Professional Prep Course",05/06/2024,05/10/2024,America/Detroit,"11:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85216,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
ECMS2,"Engineering Cisco Meraki Solutions Part 2",05/07/2024,05/09/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85594,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2101
PAN-EDU-330,"Palo Alto Networks: Firewall 10.0: Troubleshooting",05/08/2024,05/10/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85320,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1953
F5-BIG-IP-WAF,"Configuring F5 Advanced WAF",05/13/2024,05/16/2024,America/Los_Angeles,"7:00 AM",No,"(GMT -07:00) Pacific Daylight Time",4620.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85554,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1995
"CISSP ","Certified Information Systems Security Professional Prep Course",05/13/2024,05/17/2024,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85217,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
PMP,"Project Management Professional Exam Prep Boot Camp",05/13/2024,05/16/2024,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85503,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",05/13/2024,05/17/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85284,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
"CLFNDU 1.2","Understanding Cisco Collaboration Foundations",05/13/2024,05/17/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85800,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2327
MER-WLS,"Meraki Wireless, Ready For The Enterprise",05/13/2024,05/16/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85619,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2317
DCUCAI,"Administering Cisco Data Center Unified Computing System with Intersight",05/13/2024,05/16/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85671,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2267
IADNACA,"Implementing and Administering DNA Center for Assurance v2.0",05/13/2024,05/17/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85918,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2295
WXCCA,"WebEx Contact Center Advanced",05/13/2024,05/16/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85939,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2330
AWS-A,"Architecting on AWS",05/13/2024,05/15/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85901,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"ITIL Foundation v4.0","ITIL Foundation 4.0",05/13/2024,05/15/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85469,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2031
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",05/13/2024,05/14/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85302,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
PAN-EDU-330,"Palo Alto Networks: Firewall 10.0: Troubleshooting",05/15/2024,05/17/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85321,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1953
"CISSP ","Certified Information Systems Security Professional Prep Course",05/20/2024,05/24/2024,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85218,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"ITIL Foundation v4.0","ITIL Foundation 4.0",05/20/2024,05/22/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85470,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2031
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",05/20/2024,05/24/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85285,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",05/20/2024,05/21/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85303,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
"ACUCC - CT","Administering Cisco Unified Communications 12.5",05/20/2024,05/24/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85714,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1974
CCEF,"Understanding Cisco Contact Center Enterprise Foundations",05/20/2024,05/20/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85346,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2153
"CCNA v 2.0","Implementing and Administering Cisco Solutions ",05/20/2024,05/24/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85677,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2269
"CLCOR v1.3","Implementing and Operating Cisco Collaboration Core Technologies",05/20/2024,05/24/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85368,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2319
"CLICA v1.2","Implementing Cisco Collaboration Applications",05/20/2024,05/24/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85956,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2324
"CompTIA ITF+ Exam","CompTIA IT Fundamentals",05/20/2024,05/24/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",0.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85395,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2229
"DCNXA ","Implementing Cisco Nexus 9000 Switches in NX-OS Mode – Advanced",05/20/2024,05/23/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85529,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1728
"DEVASC v1.1","Developing Applications and Automating Workflows Using Cisco Core Platforms",05/20/2024,05/24/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85786,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2314
"DNAAS 2.1","Leveraging Cisco Intent-Based Networking DNA Assurance",05/20/2024,05/21/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85414,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2226
DNACA,"Cisco DNA Center Automation & Assurance ",05/20/2024,05/21/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85984,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1975
"ENCOR 1.3","Implementing and Operating Cisco Enterprise Network Core Technologies",05/20/2024,05/24/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85689,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2289
"QoS 3.0","Implementing Cisco Quality of Service",05/20/2024,05/24/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85326,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2293
SFWIPA,"Securing Data Center Networks and VPNs with Cisco Secure Firewall Threat Defense",05/20/2024,05/24/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85794,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2321
UCCXDR,"Deploying Cisco Unified Contact Center Express ",05/20/2024,05/24/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85805,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1578
AWXCC,"Administrating Cisco WebEx Contact Center",05/20/2024,05/23/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85235,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2227
"DCACI 1.2","Implementing Cisco Application Centric Infrastructure",05/20/2024,05/24/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86018,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2272
"INTUCSX ","Administering Cisco UCS X-Series Solutions With Intersight",05/20/2024,05/24/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85929,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2312
SDAOTS,"Cisco Software-Defined Access (SDA): Use Case Implementation, Operations, & Troubleshooting",05/20/2024,05/24/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85982,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2337
PMP,"Project Management Professional Exam Prep Boot Camp",05/20/2024,05/23/2024,America/Detroit,"11:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85504,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",05/21/2024,05/24/2024,America/Chicago,"8:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85737,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
CCEA,"Administering Cisco Contact Center Enterprise",05/21/2024,05/24/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3600.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85349,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2151
PAN-EDU-262,"Palo Alto Networks : Cortex XDR 3.1: Investigation and response",05/21/2024,05/22/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85765,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2258
PAN-EDU-330,"Palo Alto Networks: Firewall 10.0: Troubleshooting",05/22/2024,05/24/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85322,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1953
IJOS,"Introduction to the Junos Operating System",05/28/2024,05/30/2024,America/Boise,"7:00 AM",Yes,"(GMT -06:00) Mountain Daylight Time",2850.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85258,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2202
AWS-A,"Architecting on AWS",05/28/2024,05/30/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85902,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"ITIL Foundation v4.0","ITIL Foundation 4.0",05/28/2024,05/30/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85471,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2031
"F5-BIG-IP-ADM ","Administering BIG-IP ",06/03/2024,06/04/2024,America/Los_Angeles,"7:00 AM",No,"(GMT -07:00) Pacific Daylight Time",2310.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85539,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1991
"CISSP ","Certified Information Systems Security Professional Prep Course",06/03/2024,06/07/2024,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85219,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"ITIL Foundation v4.0","ITIL Foundation 4.0",06/03/2024,06/05/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85472,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2031
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",06/03/2024,06/04/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85304,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
"BGP v4.1","Configuring BGP on Cisco Routers",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85604,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2334
CBRCOR,"Performing CyberOps Using Cisco Security Technologies",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85343,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2232
CBROPS,"Understanding Cisco Cybersecurity Operations Fundamentals",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85355,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2086
CCEAA,"Administering Advanced Cisco Contact Center Enterprise",06/03/2024,06/05/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2800.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85672,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2152
"CLACCM v1.1","Implementing Cisco Advanced Call Control and Mobility Services",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85353,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2325
"CompTIA Security+ Certification","CompTIA Security+ Certification",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85389,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1783
"DCACI 1.2","Implementing Cisco Application Centric Infrastructure",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85857,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2272
"DCACIA v1.2","Implementing Cisco Application Centric Infrastructure - Advanced",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4500.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85371,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2274
"DCCOR 1.2","Implementing and Operating Cisco Data Center Core Technologies",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85335,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2273
