"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",05/20/2024,05/24/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85285,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",05/20/2024,05/21/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85303,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
"ACUCC - CT","Administering Cisco Unified Communications 12.5",05/20/2024,05/24/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4395.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85714,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1974
"CCNA v 2.0","Implementing and Administering Cisco Solutions ",05/20/2024,05/24/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85677,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2269
"ENCOR 1.3","Implementing and Operating Cisco Enterprise Network Core Technologies",05/20/2024,05/24/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85689,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2289
SFWIPA,"Securing Data Center Networks and VPNs with Cisco Secure Firewall Threat Defense",05/20/2024,05/24/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85794,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2321
AWXCC,"Administrating Cisco WebEx Contact Center",05/20/2024,05/23/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85235,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2227
"DCACI 1.2","Implementing Cisco Application Centric Infrastructure",05/20/2024,05/24/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86018,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2272
"INTUCSX ","Administering Cisco UCS X-Series Solutions With Intersight",05/20/2024,05/24/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85929,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2312
SDAOTS,"Cisco Software-Defined Access (SDA): Use Case Implementation, Operations, & Troubleshooting",05/20/2024,05/24/2024,America/Detroit,"10:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",4495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85982,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2337
PMP,"Project Management Professional Exam Prep Boot Camp",05/20/2024,05/23/2024,America/Detroit,"11:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85504,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",05/21/2024,05/24/2024,America/Chicago,"8:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85737,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
PAN-EDU-262,"Palo Alto Networks : Cortex XDR 3.1: Investigation and response",05/21/2024,05/22/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85765,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2258
PAN-EDU-330,"Palo Alto Networks: Firewall 10.0: Troubleshooting",05/22/2024,05/24/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85322,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1953
IJOS,"Introduction to the Junos Operating System",05/28/2024,05/30/2024,America/Boise,"7:00 AM",Yes,"(GMT -06:00) Mountain Daylight Time",2850.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85258,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2202
AWS-A,"Architecting on AWS",05/28/2024,05/30/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85902,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"ITIL Foundation v4.0","ITIL Foundation 4.0",05/28/2024,05/30/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85471,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2031
"F5-BIG-IP-ADM ","Administering BIG-IP ",06/03/2024,06/04/2024,America/Los_Angeles,"7:00 AM",No,"(GMT -07:00) Pacific Daylight Time",2310.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85539,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1991
"CISSP ","Certified Information Systems Security Professional Prep Course",06/03/2024,06/07/2024,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85219,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
"ITIL Foundation v4.0","ITIL Foundation 4.0",06/03/2024,06/05/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85472,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2031
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",06/03/2024,06/04/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85304,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
"BGP v4.1","Configuring BGP on Cisco Routers",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85604,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2334
CBRCOR,"Performing CyberOps Using Cisco Security Technologies",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85343,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2232
CBROPS,"Understanding Cisco Cybersecurity Operations Fundamentals",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85355,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2086
CCEAA,"Administering Advanced Cisco Contact Center Enterprise",06/03/2024,06/05/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2800.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85672,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2152
"CLACCM v1.1","Implementing Cisco Advanced Call Control and Mobility Services",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85353,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2325
"CompTIA Security+ Certification","CompTIA Security+ Certification",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2895.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85389,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1783
"DCACI 1.2","Implementing Cisco Application Centric Infrastructure",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85857,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2272
"DCACIA v1.2","Implementing Cisco Application Centric Infrastructure - Advanced",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4500.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85371,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2274
"DCCOR 1.2","Implementing and Operating Cisco Data Center Core Technologies",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85335,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2273
DNACA,"Cisco DNA Center Automation & Assurance ",06/03/2024,06/04/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85513,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1975
"ENSLD v2.0","Designing Cisco Enterprise Networks",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85528,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2287
"ENWLSD 2.0","Designing Cisco Enterprise Wireless Networks",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85509,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2304
"ENWLSI 2.0","Implementing Cisco Enterprise Wireless Networks",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85357,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2303
"IP6FD v4.0","IPv6 Fundamentals, Design, and Deployment",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85413,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2307
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85286,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
PAN-EDU-318,"Prisma Access SASE Security: Design and Operation",06/03/2024,06/06/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85759,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2257
SDAFND,"Understanding Cisco SDA Fundamentals",06/03/2024,06/05/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",3095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85340,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2199
"SFWIPF 1.0","Fundamentals of Cisco Firewall Threat Defense and Intrusion Prevention",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85338,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2292
"SWSA v3.0","Securing the Web with Cisco Web Security Appliance ",06/03/2024,06/04/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85935,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1279
"WLFNDU v2.0","Understanding Cisco Wireless Foundations",06/03/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85703,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2282
AWS-A,"Architecting on AWS",06/03/2024,06/05/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85903,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1686
"F5- BIG-IP-LTM","Configuring BIG-IP LTM: Local Traffic Manager",06/05/2024,06/07/2024,America/Los_Angeles,"7:00 AM",No,"(GMT -07:00) Pacific Daylight Time",3465.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85543,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1994
PAN-EDU-330,"Palo Alto Networks: Firewall 10.0: Troubleshooting",06/05/2024,06/07/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85323,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1953
CCER,"Reporting Cisco Contact Center Enterprise",06/06/2024,06/07/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85673,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2154
"CISSP ","Certified Information Systems Security Professional Prep Course",06/10/2024,06/14/2024,America/Detroit,"8:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85220,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1724
PAN-EDU-214,"Palo Alto Networks: Firewall 10.0: Improving Security Posture and Hardening PAN-OS Firewalls",06/10/2024,06/14/2024,America/Chicago,"8:00 AM",No,"(GMT -05:00) Central Daylight Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85754,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1954
PAN-EDU-210,"Palo Alto Networks: Firewall 11.0 Essentials: Configuration and Management",06/10/2024,06/14/2024,America/Detroit,"8:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",5000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85287,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1952
CLACE,"Administering Collaboration Environments ",06/10/2024,06/14/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4300.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85359,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2162
CLOUD-CONFT-CT,"Administering Video Devices, WebEx, Users, and WebEx Boards Registered in the Cisco Cloud ",06/10/2024,06/14/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85445,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1965
"DCACIT v5.2","Troubleshooting Cisco Application Centric Infrastructure",06/10/2024,06/11/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2100.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85867,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2096
"DCEIS v1.0","Cisco Intersight Essentials",06/10/2024,06/11/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86024,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2336
"DCIT v7.1","Troubleshooting Cisco Data Center Infrastructure",06/10/2024,06/14/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85820,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2283
DCNX,"Implementing Cisco NX-OS Switches and Fabrics in the Data Center",06/10/2024,06/14/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4595.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85514,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2169
"ENAUI 1.2","Implementing Automation for Cisco Enterprise Solutions",06/10/2024,06/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85510,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2043
"ENC9K 4.0","Implementing Cisco Catalyst 9000 Switches ",06/10/2024,06/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86019,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1881
"ENSDWI 3.0","Implementing Cisco SD-WAN Solutions",06/10/2024,06/14/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4100.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85525,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2290
ENTEIT,"Implementation & Troubleshooting Networks using Cisco ThousandEyes",06/10/2024,06/12/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",2800.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85351,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2196
PAN-EDU-330,"Palo Alto Networks: Firewall 10.0: Troubleshooting",06/10/2024,06/14/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85747,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1953
PAN-EDU-380,"CortexTM XSOAR 6.8: Automation and Orchestration (EDU-380)",06/10/2024,06/13/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85772,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2260
"PRNE 2.0","Programming for Network Engineers",06/10/2024,06/13/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3600.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85696,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2195
SCOR,"Implementing and Operating Cisco Security Core Technologies",06/10/2024,06/14/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85923,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2021
SDWAN,"Installing, Configuring, Monitoring and Troubleshooting Cisco SD-WAN 20.11 / IOS-XE 17.11 ",06/10/2024,06/14/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",4795.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85479,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1860
PMP,"Project Management Professional Exam Prep Boot Camp",06/10/2024,06/13/2024,America/Detroit,"11:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",3195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85505,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1784
"ITIL Foundation v4.0","ITIL Foundation 4.0",06/10/2024,06/12/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85473,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2031
PAN-EDU-220,"Palo Alto Networks: Panorama 10.0: Managing Firewalls at Scale",06/10/2024,06/11/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",2000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85305,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1955
"MSA-ICMT v1.0","Meraki MS Switches Installing, Configuring, Monitoring, and Troubleshooting v1.0 ",06/11/2024,06/14/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3495.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85570,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2254
"DCACIO v5.2","Cisco Application Centric Infrastructure Operations and Troubleshooting",06/12/2024,06/14/2024,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",3500.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85871,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2055
PAN-EDU-330,"Palo Alto Networks: Firewall 10.0: Troubleshooting",06/12/2024,06/14/2024,America/Detroit,"11:30 AM",No,"(GMT -04:00) Eastern Daylight Time ",3000.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85324,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1953
