,"Course Start Date","Course Name","Course Abbreviation","Delivery Modality","Course Location",Language,"Link On Website","Link to Purchase Seat"
,05/14/2018,"Advanced Scripting for Cisco Unified Contact Center Express v8.0  ","ASCCX v8.0","Virtual Classroom"," Central Daylight Time",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1182,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64813
,05/14/2018,"Communications Manager Administration**Developed by Skyline ATS**","CMA v11.0","Virtual Classroom"," Central Daylight Time",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1569,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64752
,05/14/2018,"Data Center Application Centric Infrastructure Fundamentals","DCACIF v2.0","Virtual Classroom"," Central Daylight Time",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1650,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64402
,05/14/2018,"Configuring Data Center Unified Computing","DCUCS v3.0","Virtual Classroom"," Eastern Daylight Time ",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67058
,05/14/2018,"Interconnecting Cisco Networking Devices, Part 2  ","ICND2 v3.0","Virtual Classroom"," Central Daylight Time",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64224
,05/14/2018,"Implementing and Configuring Cisco Identity Services Engine (SISE) v2.3","SISE v2.3","Virtual Classroom"," Central Daylight Time",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1844,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T64371
,05/21/2018,"Interconnecting Cisco Networking Devices: Accelerated ","CCNAX v3.0","Live Classroom","Chicago (Rosemont) - IL",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1573,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T65424
,05/21/2018,"Interconnecting Cisco Networking Devices, Part 2  ","ICND2 v3.0","Live Classroom","Glendale - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67214
,05/21/2018,"Interconnecting Cisco Networking Devices, Part 2  ","ICND2 v3.0","Virtual Classroom"," Pacific Daylight Time",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1572,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67215
,05/21/2018,"Troubleshooting and Maintaining Cisco IP Networks**Part of CCNP Route/Switch**","TSHOOT v2.0","Virtual Classroom"," Central Daylight Time",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1432,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T63163
,05/21/2018,"Cisco Unified Contact Center Enterprise Advanced Administration (UCCE-AA)","UCCE-AA v11.5","Virtual Classroom"," Eastern Daylight Time ",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1713,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67137
,06/18/2018,"ACI Operations and Troubleshooting ","ACIOPS v1.0 ","Live Classroom","Rancho Cordova - CA",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1766,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T67953
,06/18/2018,"ACI Operations and Troubleshooting ","ACIOPS v1.0 ","Virtual Classroom"," Pacific Daylight Time",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1766,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T68237
,07/23/2018,"Configuring Data Center Unified Computing","DCUCS v3.0","Live Classroom"," Central Daylight Time",,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1433,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T66735
