"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
AWS-TE,"AWS Technical Essentials",06/09/2020,06/09/2020,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76058,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/09/2020,06/09/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76060,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/12/2020,06/12/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76061,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/15/2020,06/15/2020,America/Los_Angeles,"9:00 AM",No,"San Francisco - CA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76062,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/15/2020,06/15/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76063,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/15/2020,06/15/2020,America/Chicago,"9:00 AM",No,"Dallas - TX",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76064,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/15/2020,06/15/2020,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76065,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/16/2020,06/16/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76066,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/19/2020,06/19/2020,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76067,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/19/2020,06/19/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76068,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/22/2020,06/22/2020,America/Chicago,"9:00 AM",No,"Dallas - TX",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76069,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/22/2020,06/22/2020,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76070,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/23/2020,06/23/2020,America/Los_Angeles,"9:00 AM",No,"San Francisco - CA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76071,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/23/2020,06/23/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76072,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/23/2020,06/23/2020,America/Detroit,"9:00 AM",No,"Edison - NJ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76073,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/23/2020,06/23/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76074,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/26/2020,06/26/2020,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76075,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/26/2020,06/26/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76076,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/29/2020,06/29/2020,America/Los_Angeles,"9:00 AM",No,"San Francisco - CA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76077,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/29/2020,06/29/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76078,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/29/2020,06/29/2020,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76079,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",06/29/2020,06/29/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T76080,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/07/2020,07/07/2020,America/Los_Angeles,"9:00 AM",No,"San Francisco - CA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77476,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/07/2020,07/07/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77477,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/07/2020,07/07/2020,America/Detroit,"9:00 AM",No,"King of Prussia - PA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77479,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/07/2020,07/07/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77480,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/10/2020,07/10/2020,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77481,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/10/2020,07/10/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77482,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/14/2020,07/14/2020,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77483,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/14/2020,07/14/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77484,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/17/2020,07/17/2020,America/Los_Angeles,"9:00 AM",No,"San Francisco - CA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77485,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/17/2020,07/17/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77486,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/17/2020,07/17/2020,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77487,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/17/2020,07/17/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77488,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/21/2020,07/21/2020,America/Los_Angeles,"9:00 AM",No,"San Francisco - CA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77489,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/21/2020,07/21/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77490,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/21/2020,07/21/2020,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77491,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/21/2020,07/21/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77492,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/28/2020,07/28/2020,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77493,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/28/2020,07/28/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77494,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/28/2020,07/28/2020,America/Los_Angeles,"9:00 AM",No,"San Francisco - CA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77495,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/28/2020,07/28/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77496,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/28/2020,07/28/2020,America/Chicago,"9:00 AM",No,"Dallas - TX",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77497,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/28/2020,07/28/2020,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77498,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/31/2020,07/31/2020,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77499,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",07/31/2020,07/31/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77500,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/04/2020,08/04/2020,America/Los_Angeles,"9:00 AM",No,"San Francisco - CA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77501,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/04/2020,08/04/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77502,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/04/2020,08/04/2020,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77503,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/04/2020,08/04/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77504,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/11/2020,08/11/2020,America/Los_Angeles,"9:00 AM",No,"San Francisco - CA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77505,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/11/2020,08/11/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77506,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/11/2020,08/11/2020,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77507,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/11/2020,08/11/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77508,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/18/2020,08/18/2020,America/Los_Angeles,"9:00 AM",No,"San Francisco - CA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77509,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/18/2020,08/18/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77510,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/18/2020,08/18/2020,America/Chicago,"9:00 AM",No,"Dallas - TX",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77511,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/18/2020,08/18/2020,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77512,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/21/2020,08/21/2020,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77513,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/21/2020,08/21/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77514,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/25/2020,08/25/2020,America/Los_Angeles,"9:00 AM",No,"San Francisco - CA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77515,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/25/2020,08/25/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77516,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/25/2020,08/25/2020,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77517,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/25/2020,08/25/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77518,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/31/2020,08/31/2020,America/Los_Angeles,"9:00 AM",No,"San Francisco - CA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77519,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/31/2020,08/31/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77520,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/31/2020,08/31/2020,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77521,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",08/31/2020,08/31/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77522,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",09/08/2020,09/08/2020,America/Los_Angeles,"9:00 AM",No,"San Francisco - CA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77523,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",09/08/2020,09/08/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77524,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",09/08/2020,09/08/2020,America/Chicago,"9:00 AM",No,"Dallas - TX",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77529,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",09/08/2020,09/08/2020,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77530,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",09/11/2020,09/11/2020,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77531,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",09/11/2020,09/11/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77532,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",09/15/2020,09/15/2020,America/Los_Angeles,"9:00 AM",No,"San Francisco - CA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77533,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",09/15/2020,09/15/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77534,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",09/15/2020,09/15/2020,America/Chicago,"9:00 AM",No,"Dallas - TX",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77535,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",09/15/2020,09/15/2020,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77536,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",09/18/2020,09/18/2020,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77537,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",09/18/2020,09/18/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77538,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",09/22/2020,09/22/2020,America/Chicago,"9:00 AM",No,"Dallas - TX",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77539,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",09/22/2020,09/22/2020,America/Chicago,"9:00 AM",No,"(GMT -05:00) Central Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77540,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",09/22/2020,09/22/2020,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77541,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",09/22/2020,09/22/2020,America/Detroit,"9:00 AM",No,"(GMT -04:00) Eastern Daylight Time ",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77542,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",09/29/2020,09/29/2020,America/Los_Angeles,"9:00 AM",No,"San Francisco - CA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77543,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",09/29/2020,09/29/2020,America/Los_Angeles,"9:00 AM",No,"(GMT -07:00) Pacific Daylight Time",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77544,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
AWS-TE,"AWS Technical Essentials",09/29/2020,09/29/2020,America/Detroit,"9:00 AM",No,"McLean - VA",675.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T77545,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1687
