"Course Acronym","Course Title","Start Date","End Date","Time Zone","Start Time",GTR,Location,Price,"Link to Purchase Seat","Details Link"
IJOS,"Introduction to the Junos Operating System",06/24/2024,06/26/2024,America/Boise,"7:00 AM",Yes,"(GMT -06:00) Mountain Daylight Time",2850.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85259,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2202
"CCNA v 2.0","Implementing and Administering Cisco Solutions ",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85678,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2269
"CLCOR v1.3","Implementing and Operating Cisco Collaboration Core Technologies",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85882,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2319
"ENCOR 1.3","Implementing and Operating Cisco Enterprise Network Core Technologies",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85690,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2289
SFWIPA,"Securing Data Center Networks and VPNs with Cisco Secure Firewall Threat Defense",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85795,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2321
"SISE v4.0","Implementing and Configuring Cisco Identity Services Engine",06/24/2024,06/28/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85403,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2266
"NDFCS v1.0","Nexus Dashboard Fabric Controller for SAN",06/27/2024,06/28/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85846,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2322
CLACE,"Administering Collaboration Environments ",07/08/2024,07/12/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4300.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85825,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2162
SDAFND,"Understanding Cisco SDA Fundamentals",07/08/2024,07/10/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",3095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86007,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2199
DNACA,"Cisco DNA Center Automation & Assurance ",07/15/2024,07/16/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85834,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1975
"SFWIPF 1.0","Fundamentals of Cisco Firewall Threat Defense and Intrusion Prevention",07/15/2024,07/19/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86009,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2292
"ENWLSD 2.0","Designing Cisco Enterprise Wireless Networks",07/22/2024,07/26/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86005,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2304
"SISE v4.0","Implementing and Configuring Cisco Identity Services Engine",07/22/2024,07/26/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85404,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2266
"CCNA v 2.0","Implementing and Administering Cisco Solutions ",07/29/2024,08/02/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85679,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2269
"CLCOR v1.3","Implementing and Operating Cisco Collaboration Core Technologies",07/29/2024,08/02/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85883,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2319
"ENCOR 1.3","Implementing and Operating Cisco Enterprise Network Core Technologies",07/29/2024,08/02/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85691,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2289
"NDFCS v1.0","Nexus Dashboard Fabric Controller for SAN",08/01/2024,08/02/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",1995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85847,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2322
CLACE,"Administering Collaboration Environments ",08/05/2024,08/09/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4300.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85826,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2162
"SFWIPF 1.0","Fundamentals of Cisco Firewall Threat Defense and Intrusion Prevention",08/12/2024,08/16/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",3995.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T86010,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2292
"CCNA v 2.0","Implementing and Administering Cisco Solutions ",08/19/2024,08/23/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4195.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85988,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2269
DNACA,"Cisco DNA Center Automation & Assurance ",08/19/2024,08/20/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",2095.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85835,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=1975
"SISE v4.0","Implementing and Configuring Cisco Identity Services Engine",08/19/2024,08/23/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85405,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2266
CBROPS,"Understanding Cisco Cybersecurity Operations Fundamentals",08/26/2024,08/30/2024,America/Chicago,"9:00 AM",Yes,"(GMT -05:00) Central Daylight Time",4295.00,https://catalog.skyline-ats.com/Catalog/course-registration.php?OpsNumber=T85986,https://catalog.skyline-ats.com/Catalog/course-detail.php?Id=2086
